﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Dongen"
"Nummer";;"0766"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Vlinderboom";"Mijzo, locatie Dongepark";"Basisschool St. Jan";"Kelly van Zon Gymzaal";"Clubgebouw V.V. Dongen";"Gymzaal Otterdonk";"Sportzaal De Gaasjes";"Dorpshuis De Geubel";"Europlus"
;;"33";"van Haasen, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vondeling, M.";"3";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"35";"Valize, J.J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heutink, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pool, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Faddegon, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Uppelschoten, N.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"40";"Rep, R.J.H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Thiadens, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Raijer, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Bijnen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Hattem, A.W.J.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"45";"van Strien, G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"5";"CDA";;;"661";"118";"55";"69";"29";"46";"77";"53";"48";"121";"45"
;;"1";"Bontenbal, H.";"562";"98";"47";"61";"21";"44";"69";"44";"32";"107";"39"
;;"2";"Vedder, E.C.";"32";"6";"3";"3";"2";"1";"3";"3";"3";"6";"2"
;;"3";"Boswijk, D.G.";"3";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"4";"van Dijk, I.";"39";"12";"2";"3";"0";"1";"2";"4";"10";"3";"2"
;;"5";"Krul, H.M.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1"
;;"6";"Palland-Mulder, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"van den Brink, G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Absil, M.G.J.A.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Steen, H.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Kuik, A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"11";"Spoelstra, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Slootweg, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Chaoui-Nhass, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zwinkels, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Diederen, R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hamstra, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Houmes, E.S.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"18";"van den Berg, J.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Haan, J.D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Vermeer, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"van der Heide, E.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Goos, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Boogaard, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Goudzwaard-Wiersma, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Segers-Hoogendoorn, R.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Gijssel, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Goudriaan, L.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"van Lagen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spek, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Out, F.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Silos, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Tuncer, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Broekhuis, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Oever, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van den Berg, J.A.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Beers, A.M.A.G.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1"
;;"37";"van Luik, D.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Dekken, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Luijten, S.C.A.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"40";"Dost, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Buijs, T.S.F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"42";"van de Giessen, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bracke, D.G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Joosten, J.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Meppelink, E.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Dijk, Q.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Lankvelt, F.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Siegmann, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van de Kamp, L.B.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"6";"SP (Socialistische Partij)";;;"651";"103";"91";"64";"74";"41";"97";"56";"20";"42";"63"
;;"1";"Marijnissen, L.M.C.";"577";"93";"81";"58";"61";"34";"90";"46";"19";"38";"57"
;;"2";"Beckerman, S.M.";"18";"4";"4";"2";"3";"1";"1";"3";"0";"0";"0"
;;"3";"van Kent, B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Dijk, J.P.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"van Nispen, M.";"7";"0";"2";"0";"3";"0";"0";"0";"1";"1";"0"
;;"6";"Dobbe, S.E.M.";"6";"2";"0";"0";"1";"1";"0";"1";"0";"0";"1"
;;"7";"Temmink, N.G.J.";"4";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1"
;;"8";"ten Broeke, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Dijk, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Meijer, B.W.V.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Elfrink, G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wolters Gregório, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Boerwinkel, E.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Alberts, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Nat, H.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Memiş, M.";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Dijk, D.";"4";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"18";"de Ridder, N.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Yahyaoui, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"van Boven, A.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Coppus, T.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Topma, X.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"23";"van Wijngaarden, T.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Coşkun, T.S.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Wijk, N.H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Verdaasdonk, I.";"7";"0";"1";"0";"0";"1";"1";"2";"0";"1";"1"
;;"28";"van Rossum, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Rongen, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Hooft, J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Cramer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Scheltinga, E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kuin, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Harris, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Zandvliet, S.K.D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Spanner, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Boer, M.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"40";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"ten Heuw, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van der Sluis, J.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schelvis, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"de Man, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Hendriks-Berg, A.M.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"46";"de Vries, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Eikenaar, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Clemens, J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Courbois, P.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Leijten, R.M.";"12";"1";"0";"2";"5";"0";"2";"0";"0";"1";"1"
"7";"Forum voor Democratie";;;"258";"60";"33";"11";"30";"16";"42";"18";"4";"25";"19"
;;"1";"Baudet, T.H.P.";"185";"44";"25";"7";"22";"12";"26";"15";"2";"15";"17"
;;"2";"Jansen, F.J.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Meijeren, G.F.C.";"52";"12";"6";"3";"7";"2";"14";"2";"2";"3";"1"
;;"4";"van Houwelingen, P.";"8";"1";"1";"1";"1";"0";"0";"0";"0";"4";"0"
;;"5";"Dekker, R.J.";"3";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"de Vos, L.G.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0"
;;"7";"Russcher, T.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bakir, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Vastenhouw, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Al Biyati, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Knegt, R.E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verstegen, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Antolini, B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bos, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Koopman, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Asch, R.W.G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kooke, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Woudenberg, M.H.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"23";"Knoester, N.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Janssen, N.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Dinther-Spoek, P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Bethlehem, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Lange, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Wittebrood, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bilgin, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Luurssen, G.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Minkels, J.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"33";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Postuma, J.V.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"35";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Hartman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Panis, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Voort, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Nijman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Wijngaard, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Rij, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Run, E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Schaap, D.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Graaff, M.J.R.L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"46";"Zwitser, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kerseboom, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"Partij voor de Dieren";;;"273";"60";"22";"19";"28";"14";"38";"22";"15";"26";"29"
;;"1";"Ouwehand, E.";"194";"42";"15";"16";"18";"9";"25";"18";"10";"21";"20"
;;"2";"Kostić, I.";"18";"4";"1";"0";"4";"1";"2";"3";"1";"0";"2"
;;"3";"Teunissen, C.";"9";"1";"0";"1";"1";"0";"3";"0";"0";"2";"1"
;;"4";"Wassenberg, F.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"5";"Akerboom, E.S.";"7";"1";"2";"0";"0";"2";"0";"1";"1";"0";"0"
;;"6";"van Raan, L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"van Schaik, M.";"4";"0";"1";"0";"1";"0";"1";"0";"0";"0";"1"
;;"8";"Krijger, A.L.";"5";"2";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"9";"Plusquin, P.S.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Groenewege, P.J.L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Heuven, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Hassel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bunnik, R.J.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Schmeets, H.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Pınar, K.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Jones, M.G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Bosma, J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"18";"Barker, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Wijlandt, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Batteau, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hollebeek, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Dicke, I.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Salemans, B.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bersch, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Gram, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Krediet, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Vos, D.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"van der Velde, M.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"29";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Gerritsen, L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Veenstra, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"32";"Vlasveld, A.I.";"14";"5";"0";"0";"1";"2";"0";"0";"2";"0";"4"
;;"33";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Coşkun, Z.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Pluijm, L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pallandt, C.M.J.";"3";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"38";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Lierop, J.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"40";"Spruit, V.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"41";"Kuijer, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Markandu, G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Oudshoorn, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Hanoeman, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Samshuijzen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Brouwer, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Onderdelinden, S.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Rozema, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van de Peppel, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Minnaert, X.D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"ChristenUnie";;;"129";"20";"18";"6";"5";"4";"7";"12";"3";"46";"8"
;;"1";"Bikker, M.H.";"114";"19";"12";"5";"4";"4";"6";"10";"3";"43";"8"
;;"2";"Grinwis, P.A.";"6";"0";"5";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Ceder, D.G.M.";"3";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"4";"te Rietstap, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Gooijer-Medema, J.K.";"4";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"6";"Drost, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Holtman, T.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Otter-van den Bosch, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Graaf, S.J.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Klein, M.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Niesink, C.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Setz, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Krift, H.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Langen, A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Koppejan, E.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Wageningen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tijhof, B.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Reus, W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mbwete, N.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Treurniet, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Palland, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Westerbeek, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Muilwijk, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Westerink-Petersen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Dijkstra-Verbeek, I.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Berg, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Broekmaat-Hagens, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Haan, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Koerts, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Roor-Wubs, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verweij, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Paalman-Dijkenga, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kumar, A.D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kerklaan-van der Beek, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Visser, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Pol, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Oudman, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Zande, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Grandia, G.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"40";"van Oordt-Jonckheere, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Cornelissen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Nede, N.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schutte, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Dijk, G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Adema, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bosman, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hoogenboom, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Stoorvogel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van den Berg, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Graaf, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Volt";;;"183";"41";"22";"14";"17";"15";"31";"9";"7";"19";"8"
;;"1";"Dassen, L.A.J.M.";"104";"25";"8";"10";"10";"9";"21";"4";"3";"10";"4"
;;"2";"Koekkoek, M.";"40";"8";"6";"0";"3";"2";"7";"3";"2";"7";"2"
