﻿Verkiezing;;Provinciale Staten Noord-Brabant 2023;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;
Gebied;;Gemeente Dongen;;;;;;;;;;;;
Nummer;;766;;;;;;;;;;;;
;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Basisschool De Vlinderboom;Mijzo, Locatie Dongepark;Basisschool St. Jan;Kelly van Zon Gymzaal;Clubgebouw V.V. Dongen;Gymzaal Otterdonk;Sportzaal De Gaasjes;Dorpshuis De Geubel;Europlus
;;14;Poel, R.G.;1;0;0;0;0;0;1;0;0;0;0
;;15;den Hoed, J.;2;0;0;0;0;0;0;1;0;1;0
;;16;Vermeulen, G.C.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;17;Koekkoek, E.A.J.J.;5;2;0;1;1;0;1;0;0;0;0
;;18;Schiphuis, J.O.S.;1;0;0;0;0;0;0;1;0;0;0
;;19;Hoek, E.;2;0;2;0;0;0;0;0;0;0;0
;;20;Woltring, N.M.;4;0;0;0;0;0;2;0;0;1;1
;;21;Çifçi, O.;9;1;1;1;0;0;0;4;0;0;2
;;22;Koenders, P.T.C.;11;1;1;1;0;1;3;1;0;2;1
;;23;Liebregts, A.M.J.;0;0;0;0;0;0;0;0;0;0;0
;;24;Saarloos, A.;0;0;0;0;0;0;0;0;0;0;0
;;25;Weyers, J.A.W.P.;0;0;0;0;0;0;0;0;0;0;0
;;26;Thijssen, E.L.H.;0;0;0;0;0;0;0;0;0;0;0
;;27;van Putten, K.T.;0;0;0;0;0;0;0;0;0;0;0
;;28;Strijbosch, J.H.;0;0;0;0;0;0;0;0;0;0;0
;;29;Senden, M.C.H.;0;0;0;0;0;0;0;0;0;0;0
;;30;Peijs, P.J.E.;0;0;0;0;0;0;0;0;0;0;0
;;31;Mooren, H.W.M.;128;25;13;5;14;5;28;16;4;6;12
;;32;Criens, P.W.P.;0;0;0;0;0;0;0;0;0;0;0
;;33;Nooijen, E.;0;0;0;0;0;0;0;0;0;0;0
;;34;van Iersel, A.A.J.;0;0;0;0;0;0;0;0;0;0;0
;;35;de Kock, J.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;36;Pistorius, M.A.;0;0;0;0;0;0;0;0;0;0;0
;;37;Leenders, H.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;38;Kreutzer, N.M.T.;0;0;0;0;0;0;0;0;0;0;0
;;39;Severijns, R.A.L.;1;1;0;0;0;0;0;0;0;0;0
;;40;van Rooij, A.G.C.;0;0;0;0;0;0;0;0;0;0;0
;;41;te Dorsthorst, D.H.M.;0;0;0;0;0;0;0;0;0;0;0
;;42;Yap, M.S.;0;0;0;0;0;0;0;0;0;0;0
;;43;de Bruin, M.;0;0;0;0;0;0;0;0;0;0;0
;;44;Arts, M.J.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;45;Knoet-Michels, A.J.H.;0;0;0;0;0;0;0;0;0;0;0
;;46;Baali, N.;0;0;0;0;0;0;0;0;0;0;0
;;47;Torunoglu, Y.;4;1;3;0;0;0;0;0;0;0;0
;;48;van Rinsum, H.A.A.J.;0;0;0;0;0;0;0;0;0;0;0
;;49;Daenen, R.P.J.;0;0;0;0;0;0;0;0;0;0;0
;;50;Smeulders, S.J.A.H.;4;1;0;0;0;0;1;0;0;0;2
9;50PLUS;;;282;33;43;26;26;13;57;30;6;19;29
;;1;Brouwers, J.F.X.M.;193;19;27;16;21;9;37;26;4;13;21
;;2;Liebregts, H.J.W.C.;5;1;0;0;1;0;2;0;0;1;0
;;3;Hernández Martínez, A.;12;3;1;2;0;0;0;1;0;1;4
;;4;Verzijl, J.M.;3;1;0;1;0;0;0;1;0;0;0
;;5;Wijsman, J.W.;13;1;6;0;2;1;3;0;0;0;0
;;6;Voets, J.J.M.;4;0;1;1;0;0;1;0;0;0;1
;;7;Jong, S.P.H.M.A.;4;0;2;0;0;0;2;0;0;0;0
;;8;Vruwink, G.J.;0;0;0;0;0;0;0;0;0;0;0
;;9;van den Hout, P.H.T.;8;0;2;0;0;0;3;1;0;2;0
;;10;Vriens, M.F.L.;2;0;0;0;0;1;1;0;0;0;0
;;11;Plasmeijer, W.J.;0;0;0;0;0;0;0;0;0;0;0
;;12;Vlak, H.T.N.M.;0;0;0;0;0;0;0;0;0;0;0
;;13;Swart, K.;3;0;0;0;0;1;0;0;0;2;0
;;14;Rademakers, A.H.M.;7;0;0;2;1;0;3;0;0;0;1
;;15;van Lier, P.W.;2;0;0;1;0;0;0;0;0;0;1
;;16;van de Wouw, B.L.J.;2;0;1;0;0;0;1;0;0;0;0
;;17;van Hooft, G.O.P.C.;1;1;0;0;0;0;0;0;0;0;0
;;18;Groffen, L.E.;0;0;0;0;0;0;0;0;0;0;0
;;19;Paardekam, H.A.J.;0;0;0;0;0;0;0;0;0;0;0
;;20;van den Kieboom, P.M.I.;0;0;0;0;0;0;0;0;0;0;0
;;21;Denissen, H.M.J.M.;3;0;0;1;0;0;0;0;2;0;0
;;22;Sanders, M.M.H.;1;0;0;1;0;0;0;0;0;0;0
;;23;den Boer, M.E.C.;2;0;1;1;0;0;0;0;0;0;0
;;24;Opschoor, J.;0;0;0;0;0;0;0;0;0;0;0
;;25;Mol, F.J.;1;1;0;0;0;0;0;0;0;0;0
;;26;Hage, A.C.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;27;Kastelijn, P.J.T.M.;0;0;0;0;0;0;0;0;0;0;0
;;28;van der Ven, J.A.T.M.;0;0;0;0;0;0;0;0;0;0;0
;;29;van Lierop, M.M.E.L.;0;0;0;0;0;0;0;0;0;0;0
;;30;Sweep, J.F.M.;0;0;0;0;0;0;0;0;0;0;0
;;31;van Hoek, J.T.M.;0;0;0;0;0;0;0;0;0;0;0
;;32;Middelhof - Noevers, L.M.A.;4;2;0;0;0;0;2;0;0;0;0
;;33;Ochel, P.V.J.;5;0;1;0;1;1;1;1;0;0;0
;;34;van Bree, J.;0;0;0;0;0;0;0;0;0;0;0
;;35;Schuurmans, E.E.T.M.;2;1;0;0;0;0;1;0;0;0;0
;;36;Acquoij, R.H.;0;0;0;0;0;0;0;0;0;0;0
;;37;van Ooijen, E.;0;0;0;0;0;0;0;0;0;0;0
;;38;Hendriks, J.;0;0;0;0;0;0;0;0;0;0;0
;;39;Maasakkers, W.H.M.;1;1;0;0;0;0;0;0;0;0;0
;;40;Aarts, F.H.G.;0;0;0;0;0;0;0;0;0;0;0
;;41;van Orsouw, J.H.T.;0;0;0;0;0;0;0;0;0;0;0
;;42;Aangenendt, B.A.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;43;Heckathorn, J.H.;0;0;0;0;0;0;0;0;0;0;0
;;44;Timmers - van Dijk, A.A.;0;0;0;0;0;0;0;0;0;0;0
;;45;Derks van de Ven - Poldervaart, R.D.;0;0;0;0;0;0;0;0;0;0;0
;;46;van der Biezen, J.W.M.;0;0;0;0;0;0;0;0;0;0;0
;;47;van de Wiel, J.J.G.M.;0;0;0;0;0;0;0;0;0;0;0
;;48;van Aert, J.L.;0;0;0;0;0;0;0;0;0;0;0
;;49;van Tilborg, H.C.A.M.;4;2;1;0;0;0;0;0;0;0;1
10;Partij voor de Dieren;;;372;76;38;31;37;23;51;21;18;42;35
;;1;Hamerslag, N.I.;241;47;22;20;26;15;37;18;12;22;22
;;2;Putman, N.H.M.;25;2;2;2;2;0;5;2;1;4;5
;;3;Vlasveld, A.I.;46;11;7;7;4;6;2;0;0;6;3
;;4;Mees-Huibers, H.M.;3;0;1;0;0;0;1;0;0;1;0
;;5;de Schwartz, N.C.M.;5;1;0;0;0;0;1;0;1;2;0
;;6;Gesink, I.S.;4;1;2;0;0;1;0;0;0;0;0
;;7;van Diejen, E.C.M.;4;2;0;0;0;1;0;0;0;1;0
;;8;Cremers, P.J.A.;7;2;0;0;0;0;0;0;2;2;1
;;9;Hornikx, M.S.;4;1;1;0;0;0;0;0;0;1;1
;;10;Dankers, J.J.A.;4;0;1;0;0;0;2;0;1;0;0
;;11;van Kerkvoorde, N.A.A.;1;0;0;1;0;0;0;0;0;0;0
;;12;de Rooij, H.L.S.;3;1;0;0;2;0;0;0;0;0;0
;;13;Blom, M.;2;0;0;0;0;0;1;0;1;0;0
;;14;Eekhof, P.;12;5;2;0;1;0;0;0;0;2;2
;;15;Lammers, J.;0;0;0;0;0;0;0;0;0;0;0
;;16;Verhees, M.W.J.;1;0;0;0;0;0;0;0;0;0;1
;;17;Overvelde, E.;0;0;0;0;0;0;0;0;0;0;0
;;18;Maas, L.G.;3;3;0;0;0;0;0;0;0;0;0
;;19;Wijnans, P.;7;0;0;1;2;0;2;1;0;1;0
11;Lokaal Brabant;;;512;77;62;35;43;38;88;70;26;38;35
;;1;Oudenhoven, M.P.M.;278;28;32;21;25;22;44;51;13;18;24
;;2;Koevoets, H.J.P.E.;6;3;2;0;0;0;0;0;1;0;0
;;3;Jansen, D.S.C.;7;1;0;1;0;1;3;0;0;1;0
;;4;Sheikkariem, S.R.;5;1;0;1;0;0;0;0;0;3;0
;;5;van Pinxteren, W.F.C.;4;1;0;0;0;0;3;0;0;0;0
;;6;van Gorp - Adam, A.C.M.M.;62;17;7;2;5;4;8;6;3;5;5
;;7;van Aert, C.F.A.M.;5;3;0;2;0;0;0;0;0;0;0
;;8;Groenewegen - de Mönnink, P.M.;14;3;2;0;0;1;3;1;2;1;1
;;9;van den Broek, G.J.N.M.;6;0;1;0;3;0;0;1;0;0;1
;;10;Godrie, P.C.J.A.;13;3;0;3;2;1;1;1;0;1;1
;;11;van Dorst, C.J.A.;1;0;0;0;0;0;0;0;0;1;0
;;12;Matthijssen - de Jong, L.F.E.A.;12;1;1;0;0;2;5;1;1;1;0
;;13;Hoosemans, W.P.J.M.;19;2;1;3;3;2;2;2;0;1;3
;;14;de Kock, E.A.H.M.;7;2;0;1;1;0;1;1;0;1;0
;;15;Veldkamp, W.G.M.;9;2;1;0;0;2;0;1;2;1;0
;;16;van Belkom, A.J.M.;8;1;1;0;0;1;0;0;2;3;0
;;17;in 't Veld, W.;0;0;0;0;0;0;0;0;0;0;0
;;18;van Dorst, J.P.J.C.;0;0;0;0;0;0;0;0;0;0;0
;;19;de Heer - Seveke, Y.J.P.M.;3;0;2;0;0;0;1;0;0;0;0
;;20;Verbunt, L.M.S.;2;0;0;0;0;0;1;0;1;0;0
;;21;van Komen, H.J.;1;0;1;0;0;0;0;0;0;0;0
;;22;Mathijssen, A.M.;0;0;0;0;0;0;0;0;0;0;0
;;23;Brans, M.A.;2;1;0;0;0;0;0;1;0;0;0
;;24;van den Broek, T.T.;0;0;0;0;0;0;0;0;0;0;0
;;25;Jorissen - Oomen, H.M.C.;0;0;0;0;0;0;0;0;0;0;0
;;26;Vuijk, D.M.L.;0;0;0;0;0;0;0;0;0;0;0
;;27;van Dijkhorst - Roderkerken, C.S.P.;1;0;0;0;0;0;1;0;0;0;0
;;28;Schelle - van Tilborg, H.C.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;29;Lems, J.;1;0;0;0;0;0;1;0;0;0;0
;;30;Hommel, E.A.A.;0;0;0;0;0;0;0;0;0;0;0
;;31;Geerts, P.H.A.C.;1;0;1;0;0;0;0;0;0;0;0
;;32;Huijzer, A.;2;0;0;0;0;0;2;0;0;0;0
;;33;Gulden, A.A.M.;1;0;1;0;0;0;0;0;0;0;0
;;34;van Beek - van Oosterhout, G.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;35;Dubois, M.M.C.J.;1;0;0;0;0;0;1;0;0;0;0
;;36;Kastelijns, J.H.J.;24;6;5;1;2;0;5;4;1;0;0
;;37;de Liefde, I.;6;0;2;0;1;1;2;0;0;0;0
;;38;Gijzen, M.W.C.;0;0;0;0;0;0;0;0;0;0;0
;;39;van der Wulp, P.J.H.;0;0;0;0;0;0;0;0;0;0;0
;;40;den Haan, P.;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Horst, C.A.;1;0;1;0;0;0;0;0;0;0;0
;;42;van Opstal, P.A.;0;0;0;0;0;0;0;0;0;0;0
;;43;Herijgers, A.C.E.M.;0;0;0;0;0;0;0;0;0;0;0
;;44;Vermeulen, A.C.G.;1;1;0;0;0;0;0;0;0;0;0
;;45;Broere, A.C.W.;0;0;0;0;0;0;0;0;0;0;0
;;46;Karakuş, N.;1;0;0;0;0;0;1;0;0;0;0
;;47;Fens, A.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;48;van Huijgevoort, J.A.A.;5;1;1;0;0;1;1;0;0;1;0
;;49;van der Kallen, L.H.;0;0;0;0;0;0;0;0;0;0;0
;;50;van Gorp, J.C.P.;3;0;0;0;1;0;2;0;0;0;0
12;ChristenUnie-SGP;;;176;22;20;12;10;5;12;7;9;70;9
;;1;Schipper, A.;89;17;9;2;8;4;2;4;4;35;4
;;2;van Zelst, H.J.;36;0;6;0;1;1;2;1;4;20;1
;;3;Egger-van Oppen, H.C.;21;2;2;5;0;0;6;0;0;2;4
;;4;van Groos, J.;8;0;1;2;0;0;0;0;0;5;0
;;5;van Hulst, A.E.;0;0;0;0;0;0;0;0;0;0;0
;;6;Mollen, J.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;7;Schermers-van Elderen, A.H.;3;0;0;0;0;0;0;0;0;3;0
;;8;de Boer, S.C.;2;1;0;0;0;0;0;0;0;1;0
;;9;van Vulpen, H.;0;0;0;0;0;0;0;0;0;0;0
;;10;Obispo, A.P.;2;0;0;0;0;0;1;0;1;0;0
;;11;van Grinsven, J.H.M.;0;0;0;0;0;0;0;0;0;0;0
;;12;Vink, T.P.;0;0;0;0;0;0;0;0;0;0;0
;;13;Neefjes-IJfs, A.G.C.;0;0;0;0;0;0;0;0;0;0;0
;;14;van Putten, M.P.;3;2;0;0;1;0;0;0;0;0;0
;;15;van der Schans, J.M.;1;0;0;1;0;0;0;0;0;0;0
;;16;Smouter, K.C.;1;0;1;0;0;0;0;0;0;0;0
;;17;Schreuders, L.;0;0;0;0;0;0;0;0;0;0;0
;;18;Bosman, F.G.;0;0;0;0;0;0;0;0;0;0;0
;;19;Meijboom, T.A.;0;0;0;0;0;0;0;0;0;0;0
;;20;van der Krift, H.J.C.;0;0;0;0;0;0;0;0;0;0;0
;;21;Suijkerbuijk-Ader, K.;3;0;1;0;0;0;0;2;0;0;0
;;22;van Horssen, D.;0;0;0;0;0;0;0;0;0;0;0
;;23;Kia, S.;0;0;0;0;0;0;0;0;0;0;0
;;24;Duizer, A.;0;0;0;0;0;0;0;0;0;0;0
;;25;Bossenbroek, B.S.;0;0;0;0;0;0;0;0;0;0;0
;;26;Schouten, H.J.P.;0;0;0;0;0;0;0;0;0;0;0
;;27;de Bruijn-van Helden, A.W.;2;0;0;1;0;0;1;0;0;0;0
;;28;Oskam, J.;0;0;0;0;0;0;0;0;0;0;0
;;29;de Raad, H.C.;0;0;0;0;0;0;0;0;0;0;0
;;30;Bakker-Piet, J.;0;0;0;0;0;0;0;0;0;0;0
;;31;Nieuwlaat, M.;0;0;0;0;0;0;0;0;0;0;0
;;32;Meijboom, B.;0;0;0;0;0;0;0;0;0;0;0
;;33;Wigard, L.M.;0;0;0;0;0;0;0;0;0;0;0
;;34;Wolse, S.;0;0;0;0;0;0;0;0;0;0;0
;;35;Tabbers, A.A.;0;0;0;0;0;0;0;0;0;0;0
;;36;Rukundo, V.;0;0;0;0;0;0;0;0;0;0;0
;;37;Nieuwenhuizen, C.;0;0;0;0;0;0;0;0;0;0;0
;;38;van Krutzen-van Eersel, H.;0;0;0;0;0;0;0;0;0;0;0
;;39;Vink, L.J.;0;0;0;0;0;0;0;0;0;0;0
;;40;Hartkamp, C.J.;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Hoeven, W.H.;0;0;0;0;0;0;0;0;0;0;0
;;42;Pruissers, W.J.;4;0;0;0;0;0;0;0;0;4;0
;;43;Testers-van der Maas, G.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;44;Jansen, J.;0;0;0;0;0;0;0;0;0;0;0
;;45;Bondt, W.;0;0;0;0;0;0;0;0;0;0;0
;;46;Vreugdenhil, H.J.;1;0;0;1;0;0;0;0;0;0;0
13;Volt;;;213;39;31;9;13;21;38;13;13;19;17
;;1;Vossen-van Beers, I.E.F.M.;112;19;16;6;7;13;26;6;6;4;9
;;2;Vercauteren, S.C.;7;2;1;0;0;0;1;2;0;1;0
;;3;Raps, E.;10;2;3;0;1;1;2;1;0;0;0
;;4;Pulles, J.M.B.;12;2;2;1;3;0;1;1;0;2;0
;;5;van der Vlist, L.;50;7;5;2;2;3;6;3;6;12;4
;;6;Craenen, M.;0;0;0;0;0;0;0;0;0;0;0
;;7;de Jong, A.;3;2;0;0;0;1;0;0;0;0;0
;;8;Guijt, R.;0;0;0;0;0;0;0;0;0;0;0
;;9;Bos, F.M.J.;13;3;2;0;0;3;1;0;1;0;3
;;10;de Kort, B.;6;2;2;0;0;0;1;0;0;0;1
14;Belang van Nederland (BVNL);;;106;9;13;9;10;10;22;5;10;10;8
;;1;de Bie, E.J.;73;7;10;3;8;5;15;3;9;6;7
;;2;van der Meeren, C.J.R.F.;4;0;1;0;0;1;1;0;0;1;0
;;3;Vulders, S.;11;0;0;4;2;2;2;1;0;0;0
;;4;Heemskerk, P.R.;2;0;0;0;0;0;0;0;0;1;1
;;5;van Oosterhout, W.W.J.;2;0;1;0;0;0;1;0;0;0;0
;;6;van den Rijzen, C.A.;8;2;0;2;0;1;1;0;0;2;0
;;7;van den Reek, L.M.P.T.;5;0;0;0;0;1;2;1;1;0;0
;;8;Biemans, A.E.H.;0;0;0;0;0;0;0;0;0;0;0
;;9;de Bekker, M.A.;1;0;1;0;0;0;0;0;0;0;0
15;BBB;;;2211;278;248;136;208;178;277;179;248;248;211
;;1;Frenken, J.P.;1354;186;162;88;137;103;158;109;122;149;140
;;2;Berkvens, M.P.M.J.;42;3;4;4;5;1;8;2;8;3;4
;;3;Kuiper, A.M.H.;153;15;10;6;11;16;35;19;12;12;17
;;4;van Dommelen, J.C.F.M.;18;2;0;1;2;1;2;2;0;5;3
;;5;Havermans, M.C.J.;81;8;10;8;9;7;8;3;12;10;6
;;6;Tolsma, S.A.H.;30;4;3;1;2;4;3;3;4;4;2
;;7;van Nostrum, J.H.F.A.M.;17;3;0;2;1;1;3;1;2;4;0
;;8;Damen, C.A.M.;31;1;2;4;1;3;2;6;6;2;4
;;9;van den Wildenberg, C.H.A.;38;6;2;1;10;1;1;1;6;9;1
;;10;Lauwen, W.P.J.C.;7;3;0;0;1;0;1;0;1;1;0
;;11;Rijvers, A.J.M.;6;1;0;1;0;1;0;1;0;2;0
;;12;de Rooij, C.A.J.M.;31;3;7;0;3;1;6;5;2;1;3
;;13;Pijnenburg, M.J.P.M.;8;1;0;1;2;0;2;0;2;0;0
;;14;Meulenbroeks, W.F.P.C.;2;1;0;0;0;0;0;0;1;0;0
;;15;Vinke, W.G.;55;9;5;2;4;3;8;5;4;10;5
;;16;Lam, A.W.;7;0;0;3;1;0;2;0;0;1;0
;;17;Linders, L.G.W.;4;0;1;2;0;0;1;0;0;0;0
;;18;Smits, F.P.;2;0;2;0;0;0;0;0;0;0;0
;;19;van Oosterhout, H.J.A.;151;15;13;5;9;14;14;12;40;22;7
;;20;Flipsen-Verhagen, M.C.C.;153;14;27;6;9;18;20;7;24;10;18
;;21;van den Elzen, W.J.M.M.;0;0;0;0;0;0;0;0;0;0;0
;;22;Buis, D.G.J.;0;0;0;0;0;0;0;0;0;0;0
;;23;van Lanen, W.A.H.T.;0;0;0;0;0;0;0;0;0;0;0
;;24;Spanjer, N.H.;3;2;0;0;0;1;0;0;0;0;0
;;25;Huisman, L.A.;18;1;0;1;1;3;3;3;2;3;1
16;JEZUS LEEFT;;;9;1;2;1;1;0;0;0;1;0;3
;;1;de Rijk, Y.A.T.S.;9;1;2;1;1;0;0;0;1;0;3
17;AWP voor water, klimaat en natuur;;;50;8;9;5;3;2;8;4;0;3;8
;;1;Hermus, M.C.J.M.;13;1;1;2;1;0;4;1;0;3;0
;;2;Brouwers, A.M.;0;0;0;0;0;0;0;0;0;0;0
;;3;van Santvoort, M.P.;2;1;0;0;0;0;1;0;0;0;0
;;4;Bruggink-van der Steen, L.;2;0;0;0;1;1;0;0;0;0;0
;;5;Arnold, A.L.G.;0;0;0;0;0;0;0;0;0;0;0
;;6;Siroen, H.P.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;7;Slaats-Damen, A.E.M.;1;0;0;0;0;0;0;0;0;0;1
;;8;Flapper, S.D.P.;0;0;0;0;0;0;0;0;0;0;0
;;9;Tax, R.G.K.;0;0;0;0;0;0;0;0;0;0;0
;;10;Verwaters, P.J.C.;1;0;1;0;0;0;0;0;0;0;0
;;11;Linssen-van der Heijden, H.H.E.P.;2;0;1;0;0;0;0;0;0;0;1
;;12;Bijnen, J.H.;0;0;0;0;0;0;0;0;0;0;0
;;13;Gerritsma, K.T.;28;6;5;3;1;1;3;3;0;0;6
;;14;Dirks, C.J.;0;0;0;0;0;0;0;0;0;0;0
;;15;Obbens, C.N.M.;0;0;0;0;0;0;0;0;0;0;0
;;16;Rubbens, D.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;17;van der Steen, M.;0;0;0;0;0;0;0;0;0;0;0
;;18;Soedamah, G.;0;0;0;0;0;0;0;0;0;0;0
;;19;van Renterghem, S.J.C.;0;0;0;0;0;0;0;0;0;0;0
;;20;Boele, F.;0;0;0;0;0;0;0;0;0;0;0
;;21;van Leengoed, J.W.M.;0;0;0;0;0;0;0;0;0;0;0
;;22;Nieuwkerk-van de Ven, E.W.J.C.;0;0;0;0;0;0;0;0;0;0;0
;;23;van Oosterbosch, J.P.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;24;Peeters, L.W.J.;0;0;0;0;0;0;0;0;0;0;0
;;25;Elshof-Strasters, W.I.;0;0;0;0;0;0;0;0;0;0;0
;;26;Maassen-Jansen, A.S.P.;0;0;0;0;0;0;0;0;0;0;0
;;27;van Hooijdonk, A.F.A.;1;0;1;0;0;0;0;0;0;0;0
18;Alliantie;;;45;9;7;2;2;5;8;4;4;1;3
;;1;van Hedel, J.H.G.E.;30;5;4;1;1;3;6;3;4;0;3
;;2;van den Tillaart, M.W.M.;5;3;1;0;0;0;0;1;0;0;0
;;3;Vermeer - van den Broek, T.C.M.;1;0;1;0;0;0;0;0;0;0;0
;;4;Casamento, P.M.;0;0;0;0;0;0;0;0;0;0;0
;;5;de Brouwer, R.B.P.;0;0;0;0;0;0;0;0;0;0;0
;;6;van Welzenis, L.M.;2;1;0;1;0;0;0;0;0;0;0
;;7;Hendrickx, J.;0;0;0;0;0;0;0;0;0;0;0
;;8;Bakker, J.J.;2;0;0;0;1;1;0;0;0;0;0
;;9;Berkhout - van den Heuvel, W.H.H.M.;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Tillaart, H.E.G.M.;0;0;0;0;0;0;0;0;0;0;0
;;11;Leltz, M.F.G.K.;0;0;0;0;0;0;0;0;0;0;0
;;12;van Amelsfoort, D.J.C.;1;0;0;0;0;0;1;0;0;0;0
;;13;Suurmeijer, N.B.L.;0;0;0;0;0;0;0;0;0;0;0
;;14;Monsieurs - Smith, M.C.J.F.;1;0;0;0;0;1;0;0;0;0;0
;;15;Verberne, R.J.A.;0;0;0;0;0;0;0;0;0;0;0
;;16;Koolen, J.B.L.M.;0;0;0;0;0;0;0;0;0;0;0
;;17;Bergeman, E.J.;0;0;0;0;0;0;0;0;0;0;0
;;18;Saris, A.M.A.;0;0;0;0;0;0;0;0;0;0;0
;;19;Sluis, F.M.;2;0;1;0;0;0;0;0;0;1;0
;;20;van Hettema, T.P.M.;0;0;0;0;0;0;0;0;0;0;0
;;21;van den Bergh, M.H.P.;0;0;0;0;0;0;0;0;0;0;0
;;22;Bisschops - Smulders, J.K.A.F.;0;0;0;0;0;0;0;0;0;0;0
;;23;Quist - van Dooijeweert, T.;1;0;0;0;0;0;1;0;0;0;0
;;24;Pierik, J.B.M.;0;0;0;0;0;0;0;0;0;0;0
19;Ouderen Appèl - Hart voor Brabant;;;40;10;2;2;4;3;7;4;0;3;5
;;1;Oosterveer, H.;30;7;1;2;4;3;7;1;0;2;3
;;2;Biemans, F.M.J.;0;0;0;0;0;0;0;0;0;0;0
;;3;Cuijpers, A.E.M.;2;1;0;0;0;0;0;1;0;0;0
;;4;Claassen, W.G.J.;0;0;0;0;0;0;0;0;0;0;0
;;5;Leltz, A.F.E.M.;0;0;0;0;0;0;0;0;0;0;0
;;6;Schöner, L.M.L.;6;2;1;0;0;0;0;1;0;1;1
;;7;Harks, E.H.J.;0;0;0;0;0;0;0;0;0;0;0
;;8;Saou, A.;0;0;0;0;0;0;0;0;0;0;0
;;9;Hulshuizen, J.F.H.;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Bogaard - Donck, T.F.J.;0;0;0;0;0;0;0;0;0;0;0
;;11;IJzermans, G.;0;0;0;0;0;0;0;0;0;0;0
;;12;Gielens, J.M.W.J.;0;0;0;0;0;0;0;0;0;0;0
;;13;Daniëls, A.G.;0;0;0;0;0;0;0;0;0;0;0
;;14;Verhoeven, J.G.A.;0;0;0;0;0;0;0;0;0;0;0
;;15;de Groot, F.M.P.;1;0;0;0;0;0;0;0;0;0;1
;;16;van Lierop, H.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;17;Ketelaars, A.J.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;18;Holkamp, F.W.J.;0;0;0;0;0;0;0;0;0;0;0
;;19;van de Pol, J.H.M.;0;0;0;0;0;0;0;0;0;0;0
;;20;van Dijk, M.W.C.;0;0;0;0;0;0;0;0;0;0;0
;;21;Braat, K.C.A.P.;1;0;0;0;0;0;0;1;0;0;0
;;22;van Overveld, W.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;23;Claessen, J.A.J.;0;0;0;0;0;0;0;0;0;0;0
;;24;van der Pijl, J.B.;0;0;0;0;0;0;0;0;0;0;0
;;25;van Hoek, M.A.;0;0;0;0;0;0;0;0;0;0;0
;;26;Verbeek, C.M.J.;0;0;0;0;0;0;0;0;0;0;0
;;27;Lelieveld - van der Zanden, W.L.F.H.;0;0;0;0;0;0;0;0;0;0;0
;;28;van Overveld, W.A.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;29;Rennenberg, D.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;30;Kubbinga, W.T.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;31;Tempelaar, T.P.;0;0;0;0;0;0;0;0;0;0;0
;;32;Rademakers - Rennenberg, G.M.C.;0;0;0;0;0;0;0;0;0;0;0
;;33;Oolbekkink, P.J.;0;0;0;0;0;0;0;0;0;0;0
;;34;Ossel, F.;0;0;0;0;0;0;0;0;0;0;0
;;35;Rennenberg, A.J.A.;0;0;0;0;0;0;0;0;0;0;0
20;JA21;;;496;78;37;32;53;43;89;46;18;51;49
;;1;Rutjens, W.H.A.;303;49;23;20;20;25;60;29;12;30;35
;;2;Nuijten, K.;116;17;10;9;12;13;18;7;5;15;10
;;3;Damen-Flobbe, M.M.;33;7;1;3;6;1;6;3;0;3;3
;;4;Damen, T.J.F.;2;1;0;0;0;0;1;0;0;0;0
;;5;van den Berk, M.;1;0;0;0;0;0;1;0;0;0;0
;;6;Kruijf, M.J.F.;13;1;1;0;7;1;0;3;0;0;0
;;7;Lathouwers, C.;5;1;1;0;1;1;1;0;0;0;0
;;8;Uijens, M.;0;0;0;0;0;0;0;0;0;0;0
;;9;Rijpert, H.;1;0;0;0;1;0;0;0;0;0;0
;;10;Hurynovich-Verstappen, J.H.M.;6;0;0;0;0;1;0;4;0;1;0
